

Henry McVoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059038
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	McVoy
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	New Bird St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Feb 1811
Date Of Death	31 Jan 1811
Age At Death	9 month
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 5, Entry 36
Source	LDS Film 93913
Parent	Matthew McVoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059038&Relationship=1stParent



