

John Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238760
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashcroft
Gender	Male
Abode	Stanhope St. Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1856
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	10 Feb 1856
Register	Baptisms 1855 - 1856, Page 259, Entry 2068
Source	LDS Film 93887
Parent Of	Catherine Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238760&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238760&Relationship=2ndParent



