

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013018
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1773
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	10 Dec 1772
Register	Baptisms 1772 - 1776, Page 64, Entry 25
Source	LDS Film 1656377
Parent Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013018&Relationship=Baptised



