

Henry Hilliard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005338
First Name (With Contractions)	Hen.
First Name (Without Contractions)	Henry
Surname	Hilliard
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1745
Occupation (As Documented)	Brick layr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	19 Dec 1744
Register	Baptisms 1737 - 1754, Page 32, Entry 41
Source	LDS Film 1656376
Parent Of	Eliza. Hilliard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005338&Relationship=Baptised



