

Ellen Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030290315
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Roberts
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Chadwick St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1838
Register	Baptisms 1837 - 1838, Page 239, Entry 1907
Source	LDS Film 1656422
Parent Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290315&Relationship=Baptised
Married To	Isaac Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290315&Relationship=1stParent



