

Alexander Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108555
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Murray
Gender	Male
Abode	Gerard St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	9 Aug 1833
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	6280
Register	Burials 1833 - 1835, Page 98, Entry 7098
Source	LDS Film 560881
Parent	Alexr. Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108555&Relationship=1stParent
Parent	Ann J. Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108555&Relationship=2ndParent



