

Thomas Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130026
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kaye
Gender	Male
Abode	Finch Place
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1829
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1828 - 1829, Page 204, Entry 1632
Source	LDS Film 93877
Parent Of	Thomas Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130026&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130026&Relationship=2ndParent



