

Daniel Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049018
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Cain
Gender	Male
Abode	this parish
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 Sep 1765
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 83, Entry 3
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049018&Relationship=Witness_1
Witnessed By	Thos. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049018&Relationship=Witness_2
Married To	Mary Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049018&Relationship=Bride



