

Cornelius Mc Coy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426540
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Middle or Other Names	Mc
Surname	Coy
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Oct 1829
Date Of Child's Birth	12 Oct 1829
Register	Baptisms 1827 - 1830, Page 49, Entry 9
Source	LDS Film 396375
Parent Of	Leonard Curran McCoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426540&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426540&Relationship=2ndParent



