

William McLean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122533
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McLean
Gender	Male
Abode	Slater Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1827
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Notes	Recvd. 1789 [written in margin.
Register	Baptisms 1826 - 1827, Page 228, Entry 1817
Source	LDS Film 1656419
Parent Of	William McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122533&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122533&Relationship=2ndParent



