

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226289
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	Circus St.
Year	1841 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1841
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	6 Jan 1841
Register	Baptisms 1830 - 1863, Page 47, Entry 370
Source	LDS Film 1656015
Parent Of	Isabella Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226289&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226289&Relationship=2ndParent



