

Peter Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034840
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Roberts
Gender	Male
Abode	Toxteth park
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1791
Occupation (As Documented)	Copper smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	22 Feb 1791
Register	Baptisms 1791, Page 236, Entry 296
Source	LDS Film 93833
Parent Of	Benjamin Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034840&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034840&Relationship=2ndParent



