

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015250
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1817 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	13 Feb 1817
Occupation (As Documented)	Timber Measurer
Occupation (Standardised)	Timber Measurer
Witnesses	Peter Latham, (X); Ann Latham
Marriage Type	Banns
Marrying Minister	J R: Tetlow A: M Offg. Minister
Notes	[Page 45 repeated]
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 45, Entry 134
Source	LDS Film 1068892
Witnessed By	Peter Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015250&Relationship=Witness_1
Witnessed By	Ann Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015250&Relationship=Witness_2
Married To	Sarah Maria Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015250&Relationship=Bride



