

Aaron March	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101409
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	March
Gender	Male
Abode	Stanley Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1821
Occupation (As Documented)	Brushmaker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1820 - 1821, Page 210, Entry 1678
Source	LDS Film 1656418
Parent Of	Mary Anne March	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101409&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101409&Relationship=2ndParent



