

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011533
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Aug 1807
Witnesses	Edward Coventry; John Borrows, (X)
Marriage Type	Banns
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 474, Entry 207
Source	LDS Film 93839
Witnessed Marriage Of	Patrick Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011533&Relationship=Groom
Witnessed Marriage Of	Sarah Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011533&Relationship=Bride



