

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074947
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Gender	Male
Abode	West Derby
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 May 1838
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Minor Or Full	Full
Status	Bachelor
Witnesses	William Williams; Adam Norris, Jr.
Marriage Type	Banns
Marrying Minister	C.J. Cartwright Offg. Minister
Register	Marriages 1837 - 1846, Page 16, Entry 32
Source	LDS Film 1647985
Witnessed By	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074947&Relationship=Witness_1
Witnessed By	Adam Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074947&Relationship=Witness_2
Married To	Elizabeth Harker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074947&Relationship=Bride



