

William Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011713
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Cross
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Mar 1754
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 175, Entry 34
Source	LDS Film 1656376
Parent Of	Mary Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011713&Relationship=Deceased



