

William Shedreck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098903
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Shedreck
Gender	Male
Abode	Rupert Street
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	18 Jan 1827
Age At Death	10 mo
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 11, Entry 652
Source	LDS Film 560881
Parent	John Shedreck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098903&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098903&Relationship=2ndParent



