

Charles Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052413
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ireland
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Jul 1814
Witnesses	Charles Ireland; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 108, Entry 322
Source	LDS Film 1656150
Witnessed Marriage Of	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052413&Relationship=Groom
Witnessed Marriage Of	Mary Standill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052413&Relationship=Bride



