

Jane Tullis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084903
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Tullis
Gender	Female
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Marriage	20 Jul 1856
Witnesses	William Houlding; Jane Tullis
Marriage Type	Banns
Marrying Minister	Thomas Fauvel
Register	Marriages 1851 - 1861, Page 79, Entry 158
Source	LDS Film 1656019
Witnessed Marriage Of	John Houlding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084903&Relationship=Groom
Witnessed Marriage Of	Jane Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084903&Relationship=Bride



