

Frederick Tivendell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189815
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Tivendell
Parent's Occupation (As Documented)	Professor of Music
Parent's Occupation (Standardised)	Professor of Music
Gender	Male
Abode	Everton
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Dec 1846
Baptising Minister	A J Tomlin Curate
Register	Baptisms 1846 - 1847, Page 306, Entry 2448
Source	LDS Film 93885
Parent	John Tivendell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189815&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189815&Relationship=2ndParent



