

Edwin Leece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075803
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Leece
Gender	Male
Year	1842
Parish	St George, Everton, Lancashire
Date Of Marriage	20 Oct 1842
Witnesses	John Browne, R N; Edwin Leece
Marriage Type	Licence
Marrying Minister	J. Beasley Browne? offg. Minister
Register	Marriages 1837 - 1848, Page 136, Entry 271
Source	LDS Film 2147913
Witnessed Marriage Of	Henry Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075803&Relationship=Groom
Witnessed Marriage Of	Elizabeth Farrar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075803&Relationship=Bride



