

George Bentham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079817
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bentham
Gender	Male
Abode	Litherland alley
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 May 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Archibald Simpson, (X); Ellen Gwilliam, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 22, Entry 44
Source	LDS Film 1656510
Witnessed By	Archibald Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079817&Relationship=Witness_1
Witnessed By	Ellen Gwilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079817&Relationship=Witness_2
Married To	Mary Ann Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079817&Relationship=Bride



