

Jane Rankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030143119
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Rankin
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Thomas St Bolton St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1833
Register	Baptisms 1833 - 1834, Page 243, Entry 1943
Source	LDS Film 1656421
Parent Of	William Rankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143119&Relationship=Baptised
Married To	William Rankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143119&Relationship=1stParent



