

Emblin Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030224541
First Name (With Contractions)	Emblin
First Name (Without Contractions)	Emblin
Surname	Yates
Spouse's Occupation (As Documented)	Hair Dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Unknown
Abode	Paradise St.
Year	1819 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1819
Date Of Child's Birth	9 Jan 1819
Register	Baptisms 1813 - 1838, Page 29, Entry 230
Source	LDS Film 1546062
Parent Of	Thomas Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224541&Relationship=Baptised
Married To	James Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224541&Relationship=1stParent



