

William Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038999
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gregory
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jun 1839
Witnesses	William Gregory; Sarah Owens, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 148, Entry 295
Source	LDS Film 93290
Witnessed Marriage Of	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038999&Relationship=Groom
Witnessed Marriage Of	Ann Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038999&Relationship=Bride



