

Thomas Norcott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084849
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Norcott
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1856
Witnesses	Thomas Norcott, (X); Mary Williams, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 158, Entry 316
Source	LDS Film 1656679
Witnessed Marriage Of	Richard Norcott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084849&Relationship=Groom
Witnessed Marriage Of	Margaret Coyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084849&Relationship=Bride



