

Thomas Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081171
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gill
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jul 1853
Witnesses	Thomas Gill; Jane McDonnell, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1853, Page 62, Entry 123
Source	LDS Film 1656678
Witnessed Marriage Of	James Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081171&Relationship=Groom
Witnessed Marriage Of	Sarah Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081171&Relationship=Bride



