

Richard Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286766
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hutchinson
Gender	Male
Abode	Wolfe Street T. P.
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1853, Page 78, Entry 618
Source	LDS Film 1545923
Parent Of	William Henry Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286766&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286766&Relationship=2ndParent



