

John Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007431
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holmes
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Feb 1799
Witnesses	Ambrose Place; John Holmes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 439, Entry 73
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Stephen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007431&Relationship=Groom
Witnessed Marriage Of	Elizabeth Malone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007431&Relationship=Bride



