

John Maddox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236781
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maddox
Gender	Male
Abode	Wood End, Runcorn Gap
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1855
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Date Of Child's Birth	31 May 1855
Register	Baptisms 1855 - 1856, Page 18, Entry 141
Source	LDS Film 93887
Parent Of	Mary Ann Maddox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236781&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236781&Relationship=2ndParent



