

James Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038733
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Barton
Gender	Male
Abode	Cumberland street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Nov 1785
Occupation (As Documented)	Watch engraver
Occupation (Standardised)	Watch Engraver
Date Of Child's Death	28 Nov 1785
Register	Burials 1785 - 1787, Page 62, Entry 323
Source	LDS Film 93833
Parent Of	Ellen Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038733&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038733&Relationship=2ndParent



