

Sarah Carrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038399
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Carrall
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Frederic street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1793
Date Of Child's Birth	25 Mar 1793
Register	Baptisms 1793, Page 276, Entry 378
Source	LDS Film 93833
Parent Of	George Carrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038399&Relationship=Baptised
Married To	William Carrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038399&Relationship=1stParent



