

John Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014922
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maddock
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1776
Occupation (As Documented)	Basket Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Date Of Child's Birth	7 Jan 1776
Register	Baptisms 1772 - 1776, Page 100, Entry 30
Source	LDS Film 1656377
Parent Of	Roger Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014922&Relationship=Baptised



