

David Coster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235433
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Coster
Gender	Male
Abode	Black Diamond St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1854
Occupation (As Documented)	Sugar baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Register	Baptisms 1854 - 1855, Page 258, Entry 2060
Source	LDS Film 93887
Parent Of	Mary Jane Coster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235433&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235433&Relationship=2ndParent



