

Daniel Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076263
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Smith
Gender	Male
Abode	Milton St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1811
Occupation (As Documented)	Officer of Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	26 Jan 1811
Register	Baptisms 1810 - 1812, Page 50, Entry 246
Source	LDS Film 1656377
Parent Of	William Law Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076263&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076263&Relationship=2ndParent



