

Edward Golding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006921
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Golding
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Aug 1744
Occupation (As Documented)	Berber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1737 - 1748, Page 165, Entry 6
Source	LDS Film 1656376
Parent Of	Richd. Golding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006921&Relationship=Deceased



