

Richard Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240324
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cole
Gender	Male
Abode	Bostock St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1856
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1856 - 1857, Page 54, Entry 432
Source	LDS Film 93887
Parent Of	Thomas Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240324&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240324&Relationship=2ndParent



