

Alice Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222789
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Hughes
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Abode	Highfield St.
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1803
Date Of Child's Birth	7 Aug 1803
Register	Baptisms 1803, Page 199, Entry 1173
Source	LDS Film 94246
Parent Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222789&Relationship=Baptised
Married To	Willm. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222789&Relationship=1stParent



