

John Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192469
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kay
Gender	Male
Abode	Canning St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1848, Page 170, Entry 1357
Source	LDS Film 93885
Parent Of	Ellen Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192469&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192469&Relationship=2ndParent



