

Joseph Findlater German	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148974
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Findlater
Surname	German
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Whitechapel
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jan 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 41, Entry 323
Source	LDS Film 1656421
Parent	Hugh German	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148974&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148974&Relationship=2ndParent



