

Amelia Surridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030182341
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Surridge
Spouse's Occupation (As Documented)	Insurance Broker
Spouse's Occupation (Standardised)	Insurance Broker
Gender	Female
Abode	Field St Everton
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1844
Register	Baptisms 1843 - 1844, Page 330, Entry 2640
Source	LDS Film 93884
Parent Of	Helen Laura Surridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182341&Relationship=Baptised
Married To	Henry Surridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182341&Relationship=1stParent



