

William Hayden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057293
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hayden
Gender	Male
Abode	this Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Elizabeth Betts; Thomas Betts
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 281, Entry 841
Source	LDS Film 93918
Witnessed By	Elizabeth Betts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057293&Relationship=Witness_1
Witnessed By	Thomas Betts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057293&Relationship=Witness_2
Married To	Sarah Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057293&Relationship=Bride



