

William Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192083
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Seddon
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bostock St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Sep 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 122, Entry 971
Source	LDS Film 93885
Parent	William Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192083&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192083&Relationship=2ndParent



