

Thomas Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021317
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hodgson
Gender	Male
Abode	the Parish of Eccles in the County of Lancaster
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	13 Oct 1825
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Witnesses	J Rideing; Gee. Parsons; M L Rideing
Marriage Type	Licence
Marrying Minister	Jn R Tetlow A: M Minister
Additional Marriage Info	with Consent of John Rideing the Natural and Lawful Father of Margaret Rideing
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 1, Entry 3
Source	LDS Film 1068892
Witnessed By	J Rideing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021317&Relationship=Witness_1
Witnessed By	Gee. Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021317&Relationship=Witness_2
Married To	Margaret Rideing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021317&Relationship=Bride
Witnessed By	M L Rideing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021317&Relationship=Witness_3



