

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020907
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 May 1824
Witnesses	Peter Robinson; Robert Johnson
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 71, Entry 212
Source	LDS Film 93918
Witnessed Marriage Of	William Blair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020907&Relationship=Groom
Witnessed Marriage Of	Eleanor Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020907&Relationship=Bride



