

David Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122283
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Cox
Gender	Male
Abode	Combermere St.
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	16 Feb 1852
Witnesses	Joseph Saunders of James Place; Ellenor Tobin of 16 Fisher St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 43, Entry 4
Source	LDS Film 396378
Witnessed By	Joseph Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122283&Relationship=Witness_1
Witnessed By	Ellenor Tobin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122283&Relationship=Witness_2
Married To	Mary Convey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122283&Relationship=Bride



