

John Raincroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000886
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Raincroft
Gender	Male
Abode	Watr. St.
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Dec 1716
Occupation (As Documented)	Bakr.
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Burials 1704 - 1737, Page 118, Entry 20
Source	LDS Film 1656376
Parent Of	Anne Raincroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000886&Relationship=Deceased



