

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120531
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Marybone
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1826
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1826 - 1827, Page 73, Entry 584
Source	LDS Film 1656419
Parent Of	Thomas Robinson Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120531&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120531&Relationship=2ndParent



