

William Owen Head	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089408
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Owen
Surname	Head
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Pownall Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Oct 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 258, Entry 2060
Source	LDS Film 1656378
Parent	Richard Head	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089408&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089408&Relationship=2ndParent



