

Samuel Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056733
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Davies
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1826
Witnesses	Samuel Davies; Mary Morris
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 108, Entry 323
Source	LDS Film 93918
Witnessed Marriage Of	William Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056733&Relationship=Groom
Witnessed Marriage Of	Margaret Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056733&Relationship=Bride



