

Elizabeth Ellen Breer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295038
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Ellen
Surname	Breer
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Female
Abode	Everton
Year	1848
Parish	St George, Everton, Lancashire
Date Of Baptism	9 Jul 1848
Baptising Minister	W. Withers Ewbank
Register	Baptisms 1814 - 1866, Page 164, Entry 1309
Source	LDS Film 2147913
Parent	Christiana Breer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295038&Relationship=1stParent



