

Henry Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238253
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kendall
Gender	Male
Abode	Cropper St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1855
Occupation (As Documented)	Fish Monger
Occupation (Standardised)	Fishmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1855 - 1856, Page 202, Entry 1613
Source	LDS Film 93887
Parent Of	Henry John Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238253&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238253&Relationship=2ndParent



