

William King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044104
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	King
Gender	Male
Abode	Liverpool
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Sep 1857
Occupation (As Documented)	Chair Manufacturer
Occupation (Standardised)	Chair Manufacturer
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Atkinson; Sarah Ann Booth
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 236, Entry 472
Source	LDS Film 1656375
Witnessed By	Edward Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044104&Relationship=Witness_1
Witnessed By	Sarah Ann Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044104&Relationship=Witness_2
Married To	Ann Bent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044104&Relationship=Bride



