

Joseph Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300601
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lawrence
Gender	Male
Abode	47 Gore Street
Year	1858
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	9 May 1858
Occupation (As Documented)	Railway Guard
Occupation (Standardised)	Railway Guard
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 52, Entry 400
Source	LDS Film 1468979
Parent Of	Elizabeth Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300601&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300601&Relationship=2ndParent



