

Edward Royle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024004
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Royle
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Dec 1771
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 105, Entry 40
Source	LDS Film 1656377
Parent Of	Edwd. Royle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024004&Relationship=Deceased



