

Elizabeth Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117992
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Holme
Married Surname	Guy
Spouse's Occupation (As Documented)	Yeoman
Spouse's Occupation (Standardised)	Yeoman
Gender	Female
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	5 Jun 1808
Marriage Type	Licence
Marrying Minister	Married by Licence
Source	LDS Film 1468980
Married To	Thomas Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117992&Relationship=Groom



