

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009959
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1764
Occupation (As Documented)	Pewterer
Occupation (Standardised)	Pewterer
Date Of Child's Birth	30 Jan 1764
Register	Baptisms 1754 - 1765, Page 67, Entry 18
Source	LDS Film 1656376
Parent Of	Thomas Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009959&Relationship=Baptised



