

Collin McKinzie Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082277
First Name (With Contractions)	Collin
First Name (Without Contractions)	Collin
Middle or Other Names	McKinzie
Surname	Lewis
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Magul St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Dec 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 204, Entry 1629
Source	LDS Film 1656378
Parent	John Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082277&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082277&Relationship=2ndParent



