

Ann Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079486
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Aspinall
Former/Maiden/Other Surname 1	Lackey
Spouse's Occupation (As Documented)	Hostler
Spouse's Occupation (Standardised)	Hostler
Gender	Female
Abode	Mirtle St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1812
Date Of Child's Birth	2 Jul 1812
Register	Baptisms 1810 - 1812, Page 86, Entry 1007
Source	LDS Film 93873
Parent Of	Ann Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079486&Relationship=Baptised
Married To	James Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079486&Relationship=1stParent



