

William Skelhorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015018
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Skelhorn
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Feb 1776
Occupation (As Documented)	Sugar Baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	30 Jan 1776
Notes	[Note below this entry in the register reads:] The above was Christened by the Revd. J. Bragg and ordered to be Registered in the Parish Register by the Revd. Robert Brereton Rector
Register	Baptisms 1772 - 1776, Page 103, Entry 8
Source	LDS Film 1656377
Parent Of	John Skelhorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015018&Relationship=Baptised



