

William Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109728
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reid
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Gascoyne Street
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	19 Sep 1824
Baptising Minister	G. B. Wildig A. M. Off. Minister
Register	Baptisms 1813 - 1828, Page 64, Entry 509
Source	LDS Film 1656373
Parent	John Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109728&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109728&Relationship=2ndParent



