

William Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040293
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pemberton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Strand street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Dec 1786
Date Of Death	10 Dec 1786
Age At Death	2 yrs 10 mths
Age At Death (Months)	10
Age At Death (Years)	2
Register	Burials 1785 - 1787, Page 68, Entry 260
Source	LDS Film 93833
Parent	William Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040293&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040293&Relationship=2ndParent



