

Edward Hort	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249730
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hort
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Sep 1856
Register	Baptisms 1859, Page 182, Entry 1453
Source	LDS Film 1656561
Parent Of	Joseph Hort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249730&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249730&Relationship=2ndParent



